graph/001.png,368,208,7,2399,2242
graph/002.png,339,290,10,2664,3813
graph/003.png,300,235,254,20302,24744
graph/004.png,244,228,7,1841,2552
graph/005.png,304,248,256,25076,31353
graph/006.png,450,367,251,24305,35230
graph/007.png,340,391,253,82903,92572
graph/008.png,506,490,167,8569,15618
graph/009.png,265,303,127,24701,29060
graph/010.png,266,304,127,26857,34059
graph/011.png,266,304,256,39757,47087
graph/012.png,400,366,128,34052,38889
graph/013.png,847,546,237,24974,42814
graph/014.png,411,226,254,31411,35568
graph/015.png,967,564,236,12197,26951
graph/016.png,266,304,254,21918,28729
graph/017.png,266,304,128,24221,27478
graph/018.png,350,289,64,14649,20868
graph/019.png,266,304,128,23298,27670
graph/020.png,370,466,18,5176,6824
graph/021.png,266,304,128,36643,36639
graph/022.png,266,304,254,20947,25614
graph/023.png,266,305,256,37151,42860
graph/024.png,266,304,128,26585,32670
graph/025.png,305,248,256,18514,26087
graph/026.png,267,304,128,38192,43659
graph/027.png,265,304,128,20623,25628
graph/028.png,586,406,127,12394,22109
graph/029.png,580,393,6,5768,8757
graph/030.png,804,712,9,12077,15704
graph/031.png,727,476,234,9567,15920
graph/033.png,941,600,33,16964,16931
graph/035.png,300,396,64,28930,32522
graph/036.png,304,248,256,28729,35214
graph/037.png,266,304,126,19571,23733
graph/038.png,265,304,255,20772,25847
graph/039.png,297,248,128,21595,26029
graph/040.png,266,304,128,26569,32067
graph/041.png,300,388,64,24781,27500
graph/042.png,350,188,254,19046,24049
graph/043.png,690,527,12,5851,12722
graph/044.png,327,534,32,4904,6759
graph/045.png,369,263,62,5764,6814
graph/046.png,304,248,127,25825,31329
graph/047.png,266,304,128,27244,32034
graph/048.png,266,304,128,26529,31591
graph/049.png,350,275,256,15623,22755
graph/050.png,265,304,256,18584,23340
graph/051.png,350,278,128,28103,31083
graph/052.png,306,250,128,18698,22573
graph/053.png,304,249,256,21231,26217
graph/054.png,304,249,255,14384,19569
graph/055.png,556,376,6,5095,8875
graph/056.png,514,635,118,78569,79273
graph/057.png,350,257,128,28204,33172
graph/058.png,556,376,8,4813,8724
graph/059.png,450,377,7,1053,4231
graph/060.png,556,376,8,4019,6397
graph/061.png,586,396,127,13572,24639
graph/063.png,414,436,16,3708,5849
graph/065.png,588,843,11,7651,13379
graph/066.png,588,843,16,8532,19449
graph/067.png,266,305,127,21906,24976
graph/068.png,266,304,249,18945,24896
graph/069.png,266,304,128,27709,33666
graph/070.png,289,334,253,26585,30357
graph/071.png,305,249,128,17432,24895
graph/072.png,300,376,64,23225,26931
graph/073.png,350,293,32,16692,19730
graph/074.png,304,248,255,22139,27432
graph/075.png,266,304,128,25234,29344
graph/076.png,267,304,128,22613,26333
graph/077.png,265,304,128,20615,24488
graph/078.png,550,316,255,20468,32882
graph/079.png,384,342,83,8122,19292
graph/081.png,650,441,125,35286,45243
graph/082.png,640,512,6,11234,14562
graph/083.png,454,273,128,14814,20719
graph/085.png,350,194,256,20089,24701
graph/088.png,460,380,31,9003,12647
graph/089.png,643,454,7,2789,13602
graph/090.png,350,285,128,14964,18697
graph/091.png,300,359,64,25291,27948
graph/092.png,264,302,128,30344,36248
graph/093.png,305,248,256,21231,28666
graph/094.png,300,370,64,27383,31298
graph/095.png,309,252,64,16715,19645
graph/096.png,265,304,253,15233,18429
graph/097.png,599,464,33,22735,26135
graph/098.png,550,326,254,22847,36018
graph/102.png,577,395,43,12720,21730
graph/104.png,392,343,64,15710,17125
graph/105.png,400,400,32,6985,8264
graph/106.png,709,376,11,9198,14520
graph/107.png,463,391,236,7004,12100
graph/108.png,463,391,236,6540,11196
graph/109.png,412,361,9,2018,5110
graph/110.png,444,276,7,2829,4539
graph/115.png,353,259,61,3694,4356
graph/117.png,536,278,7,2181,4820
graph/118.png,305,249,128,22266,26227
graph/119.png,304,248,128,23474,28577
graph/120.png,304,248,128,22130,27077
graph/121.png,350,288,128,24664,28308
graph/122.png,310,250,32,11804,14952
graph/123.png,304,247,128,28211,33562
graph/124.png,300,399,64,22881,28886
graph/125.png,304,248,256,22336,28701
graph/126.png,305,248,127,21587,27429
graph/127.png,384,340,22,4466,9354
graph/128.png,400,390,16,2081,4866
graph/129.png,911,623,256,22118,42372
graph/130.png,320,223,115,11357,11794
graph/131.png,348,194,253,13259,15887
graph/133.png,413,252,28,2058,3950
graph/134.png,438,385,256,63665,84105
graph/136.png,384,342,161,4125,4940
graph/137.png,300,300,90,4327,8326
graph/138.png,480,277,8,2258,4696
graph/140.png,558,331,7,2412,6783
graph/141.png,304,248,128,22696,27884
graph/142.png,264,304,128,31431,37447
graph/143.png,305,248,63,21871,26544
graph/144.png,384,342,9,4292,6351
graph/145.png,384,342,55,4747,10686
graph/148.png,450,564,256,11636,43067
graph/149.png,750,1149,123,43663,69354
graph/150.png,400,318,32,5759,6097
graph/151.png,274,242,2,1833,2768
graph/152.png,623,372,7,3561,11996
graph/153.png,424,328,32,5186,9772
graph/154.png,266,304,256,29179,37664
graph/155.png,306,253,256,25519,33522
